"user_id","status_id","created_at","screen_name","text","source","display_text_width","reply_to_status_id","reply_to_user_id","reply_to_screen_name","is_quote","is_retweet","favorite_count","retweet_count","hashtags","symbols","urls_url","urls_t.co","urls_expanded_url","media_url","media_t.co","media_expanded_url","media_type","ext_media_url","ext_media_t.co","ext_media_expanded_url","ext_media_type","mentions_user_id","mentions_screen_name","lang","quoted_status_id","quoted_text","quoted_created_at","quoted_source","quoted_favorite_count","quoted_retweet_count","quoted_user_id","quoted_screen_name","quoted_name","quoted_followers_count","quoted_friends_count","quoted_statuses_count","quoted_location","quoted_description","quoted_verified","retweet_status_id","retweet_text","retweet_created_at","retweet_source","retweet_favorite_count","retweet_retweet_count","retweet_user_id","retweet_screen_name","retweet_name","retweet_followers_count","retweet_friends_count","retweet_statuses_count","retweet_location","retweet_description","retweet_verified","place_url","place_name","place_full_name","place_type","country","country_code","geo_coords","coords_coords","bbox_coords","status_url","name","location","description","url","protected","followers_count","friends_count","listed_count","statuses_count","favourites_count","account_created_at","verified","profile_url","profile_expanded_url","account_lang","profile_banner_url","profile_background_url","profile_image_url","created_date","date_label","clean_text"
"x11134252","x1023574062239502336",2018-07-29 06:20:48,"GOP","They said this day would never come. Thanks to @realDonaldTrump, our economy is thriving. https://t.co/I7n1FsX4yt","Sprinklr Publishing",89,,,,FALSE,FALSE,3814,1500,,,,,,"http://pbs.twimg.com/amplify_video_thumb/1023573874204528640/img/8OvBUrXjtAKDx_e4.jpg","https://t.co/I7n1FsX4yt","https://twitter.com/GOP/status/1023574062239502336/video/1","photo","http://pbs.twimg.com/amplify_video_thumb/1023573874204528640/img/8OvBUrXjtAKDx_e4.jpg","https://t.co/I7n1FsX4yt","https://twitter.com/GOP/status/1023574062239502336/video/1",,"x25073877","realDonaldTrump","en",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/GOP/status/1023574062239502336","GOP","","Join our team and get official updates from the Republican National Committee. ⬇️","https://t.co/TuMeEDhfc4",FALSE,1806064,1667,8993,31912,286,2007-12-13 17:15:41,TRUE,"https://t.co/TuMeEDhfc4","https://goo.gl/xqho9k","en","https://pbs.twimg.com/profile_banners/11134252/1542124038","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/975343259001106432/7uzLo2Tx_normal.jpg",2018-07-29,"2018-07-29","They said this day would never come. Thanks to , our economy is thriving. https://t.co/I7n1FsX4yt"
"x11134252","x1023339567548690433",2018-07-28 14:49:00,"GOP","“The fact is instead of supporting our ICE officers, many Democrat politicians… have launched vicious smears on the brave men and women who defend our communities.” -@realDonaldTrump","Sprinklr Publishing",182,,,,FALSE,FALSE,4566,1872,,,,,,,,,,,,,,"x25073877","realDonaldTrump","en",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/GOP/status/1023339567548690433","GOP","","Join our team and get official updates from the Republican National Committee. ⬇️","https://t.co/TuMeEDhfc4",FALSE,1806064,1667,8993,31912,286,2007-12-13 17:15:41,TRUE,"https://t.co/TuMeEDhfc4","https://goo.gl/xqho9k","en","https://pbs.twimg.com/profile_banners/11134252/1542124038","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/975343259001106432/7uzLo2Tx_normal.jpg",2018-07-28,"2018-07-28","“The fact is instead of supporting our ICE officers, many Democrat politicians… have launched vicious smears on the brave men and women who defend our communities.” -"
"x11134252","x1023318679642140674",2018-07-28 13:26:00,"GOP",".@realDonaldTrump is growing the economy to new heights. The latest GDP figures show President Trump’s pro-growth economic agenda is delivering exactly what it promised.","Sprinklr Publishing",169,,,,FALSE,FALSE,1797,560,,,,,,,,,,,,,,"x25073877","realDonaldTrump","en",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/GOP/status/1023318679642140674","GOP","","Join our team and get official updates from the Republican National Committee. ⬇️","https://t.co/TuMeEDhfc4",FALSE,1806064,1667,8993,31912,286,2007-12-13 17:15:41,TRUE,"https://t.co/TuMeEDhfc4","https://goo.gl/xqho9k","en","https://pbs.twimg.com/profile_banners/11134252/1542124038","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/975343259001106432/7uzLo2Tx_normal.jpg",2018-07-28,"2018-07-28",". is growing the economy to new heights. The latest GDP figures show President Trump’s pro-growth economic agenda is delivering exactly what it promised."
"x11134252","x1023300057121153034",2018-07-28 12:12:00,"GOP","New study from the Media Research Center finds that 92% of news coverage related to @realDonaldTrump’s immigration policy is negative. Help us hold the mainstream media accountable ➡️ https://t.co/DFRQaX1jOe
https://t.co/3WiFNZo6oI","Sprinklr Publishing",231,,,,FALSE,FALSE,6012,3066,,,"gop.cm/6019rf6F5 gop.cm/6011rf6F9","https://t.co/DFRQaX1jOe https://t.co/3WiFNZo6oI","http://gop.cm/6019rf6F5 http://gop.cm/6011rf6F9",,,,,,,,,"x25073877","realDonaldTrump","en",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/GOP/status/1023300057121153034","GOP","","Join our team and get official updates from the Republican National Committee. ⬇️","https://t.co/TuMeEDhfc4",FALSE,1806064,1667,8993,31912,286,2007-12-13 17:15:41,TRUE,"https://t.co/TuMeEDhfc4","https://goo.gl/xqho9k","en","https://pbs.twimg.com/profile_banners/11134252/1542124038","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/975343259001106432/7uzLo2Tx_normal.jpg",2018-07-28,"2018-07-28","New study from the Media Research Center finds that 92% of news coverage related to ’s immigration policy is negative. Help us hold the mainstream media accountable ➡️ https://t.co/DFRQaX1jOe
https://t.co/3WiFNZo6oI"
"x11134252","x1023281939325833219",2018-07-28 11:00:00,"GOP","America is back - and thriving. 
https://t.co/CpmPAUeJCt","Sprinklr Publishing",56,,,,FALSE,FALSE,1315,445,,,"foxnews.com/opinion/2018/0…","https://t.co/CpmPAUeJCt","http://www.foxnews.com/opinion/2018/07/27/blockbuster-gdp-growth-delivers-for-trump-and-proves-ny-times-nobel-economist-paul-krugman-wrong-again.html",,,,,,,,,,,"en",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/GOP/status/1023281939325833219","GOP","","Join our team and get official updates from the Republican National Committee. ⬇️","https://t.co/TuMeEDhfc4",FALSE,1806064,1667,8993,31912,286,2007-12-13 17:15:41,TRUE,"https://t.co/TuMeEDhfc4","https://goo.gl/xqho9k","en","https://pbs.twimg.com/profile_banners/11134252/1542124038","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/975343259001106432/7uzLo2Tx_normal.jpg",2018-07-28,"2018-07-28","America is back - and thriving. 
https://t.co/CpmPAUeJCt"
"x11134252","x1023264070248607746",2018-07-28 09:49:00,"GOP","""Minority groups, workers without high school degrees, and those with disabilities are experiencing greater job opportunities. America’s economic future is bright.” — @IvankaTrump","Sprinklr Publishing",179,,,,FALSE,FALSE,2450,613,,,,,,,,,,,,,,"x52544275","IvankaTrump","en",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/GOP/status/1023264070248607746","GOP","","Join our team and get official updates from the Republican National Committee. ⬇️","https://t.co/TuMeEDhfc4",FALSE,1806064,1667,8993,31912,286,2007-12-13 17:15:41,TRUE,"https://t.co/TuMeEDhfc4","https://goo.gl/xqho9k","en","https://pbs.twimg.com/profile_banners/11134252/1542124038","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/975343259001106432/7uzLo2Tx_normal.jpg",2018-07-28,"2018-07-28","""Minority groups, workers without high school degrees, and those with disabilities are experiencing greater job opportunities. America’s economic future is bright.” — "
"x11134252","x1023245454627274752",2018-07-28 08:35:02,"GOP","Judge Kavanaugh is a mainstream nominee who will be an ardent defender of the Constitution. Stand with him HERE ➡️  https://t.co/qgPrGXTrg0 https://t.co/PSvJg9EzxL","Sprinklr Publishing",139,,,,FALSE,FALSE,857,327,,,"gop.cm/6011rf6F3","https://t.co/qgPrGXTrg0","http://gop.cm/6011rf6F3","http://pbs.twimg.com/media/DjNMUVOUwAAb9xR.jpg","https://t.co/PSvJg9EzxL","https://twitter.com/GOP/status/1023245454627274752/photo/1","photo","http://pbs.twimg.com/media/DjNMUVOUwAAb9xR.jpg","https://t.co/PSvJg9EzxL","https://twitter.com/GOP/status/1023245454627274752/photo/1",,,,"en",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/GOP/status/1023245454627274752","GOP","","Join our team and get official updates from the Republican National Committee. ⬇️","https://t.co/TuMeEDhfc4",FALSE,1806064,1667,8993,31912,286,2007-12-13 17:15:41,TRUE,"https://t.co/TuMeEDhfc4","https://goo.gl/xqho9k","en","https://pbs.twimg.com/profile_banners/11134252/1542124038","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/975343259001106432/7uzLo2Tx_normal.jpg",2018-07-28,"2018-07-28","Judge Kavanaugh is a mainstream nominee who will be an ardent defender of the Constitution. Stand with him HERE ➡️  https://t.co/qgPrGXTrg0 https://t.co/PSvJg9EzxL"
"x11134252","x1023226071213387777",2018-07-28 07:18:00,"GOP","“Thank goodness for ICE… The Democrats want to abandon ICE, they want to end ICE… These are great people, and they’re not being treated properly.” -@realDonaldTrump","Sprinklr Publishing",164,,,,FALSE,FALSE,4276,1389,,,,,,,,,,,,,,"x25073877","realDonaldTrump","en",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/GOP/status/1023226071213387777","GOP","","Join our team and get official updates from the Republican National Committee. ⬇️","https://t.co/TuMeEDhfc4",FALSE,1806064,1667,8993,31912,286,2007-12-13 17:15:41,TRUE,"https://t.co/TuMeEDhfc4","https://goo.gl/xqho9k","en","https://pbs.twimg.com/profile_banners/11134252/1542124038","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/975343259001106432/7uzLo2Tx_normal.jpg",2018-07-28,"2018-07-28","“Thank goodness for ICE… The Democrats want to abandon ICE, they want to end ICE… These are great people, and they’re not being treated properly.” -"
"x11134252","x1023206743084417025",2018-07-28 06:01:12,"GOP","Show your support for ICE - RT to thank them! https://t.co/cGE2geUNWF","Sprinklr Publishing",45,,,,FALSE,FALSE,12732,11540,,,,,,"http://pbs.twimg.com/amplify_video_thumb/1023206449118244865/img/4Ymo65pgsQIfIPgU.jpg","https://t.co/cGE2geUNWF","https://twitter.com/GOP/status/1023206743084417025/video/1","photo","http://pbs.twimg.com/amplify_video_thumb/1023206449118244865/img/4Ymo65pgsQIfIPgU.jpg","https://t.co/cGE2geUNWF","https://twitter.com/GOP/status/1023206743084417025/video/1",,,,"en",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/GOP/status/1023206743084417025","GOP","","Join our team and get official updates from the Republican National Committee. ⬇️","https://t.co/TuMeEDhfc4",FALSE,1806064,1667,8993,31912,286,2007-12-13 17:15:41,TRUE,"https://t.co/TuMeEDhfc4","https://goo.gl/xqho9k","en","https://pbs.twimg.com/profile_banners/11134252/1542124038","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/975343259001106432/7uzLo2Tx_normal.jpg",2018-07-28,"2018-07-28","Show your support for ICE - RT to thank them! https://t.co/cGE2geUNWF"
"x11134252","x1023001092915953664",2018-07-27 16:24:01,"GOP","Making America Great Again 🇺🇸 https://t.co/rfUZog96pC","Sprinklr Publishing",29,,,,FALSE,FALSE,1166,487,,,,,,"http://pbs.twimg.com/media/DjJuEnDXoAMLVIO.jpg","https://t.co/rfUZog96pC","https://twitter.com/GOP/status/1023001092915953664/photo/1","photo","http://pbs.twimg.com/media/DjJuEnDXoAMLVIO.jpg","https://t.co/rfUZog96pC","https://twitter.com/GOP/status/1023001092915953664/photo/1",,,,"en",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/GOP/status/1023001092915953664","GOP","","Join our team and get official updates from the Republican National Committee. ⬇️","https://t.co/TuMeEDhfc4",FALSE,1806064,1667,8993,31912,286,2007-12-13 17:15:41,TRUE,"https://t.co/TuMeEDhfc4","https://goo.gl/xqho9k","en","https://pbs.twimg.com/profile_banners/11134252/1542124038","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/975343259001106432/7uzLo2Tx_normal.jpg",2018-07-27,"2018-07-27","Making America Great Again 🇺🇸 https://t.co/rfUZog96pC"
"x11134252","x1022982968233615360",2018-07-27 15:12:00,"GOP","“We are not done Making America Great Again, and we need a big GOP victory in the fall to finish the job.” -@parscale","Sprinklr Publishing",117,,,,FALSE,FALSE,3342,1186,,,,,,,,,,,,,,"x17685258","parscale","en",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/GOP/status/1022982968233615360","GOP","","Join our team and get official updates from the Republican National Committee. ⬇️","https://t.co/TuMeEDhfc4",FALSE,1806064,1667,8993,31912,286,2007-12-13 17:15:41,TRUE,"https://t.co/TuMeEDhfc4","https://goo.gl/xqho9k","en","https://pbs.twimg.com/profile_banners/11134252/1542124038","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/975343259001106432/7uzLo2Tx_normal.jpg",2018-07-27,"2018-07-27","“We are not done Making America Great Again, and we need a big GOP victory in the fall to finish the job.” -"
"x11134252","x1022973498631827457",2018-07-27 14:34:22,"GOP",".@GOPChairwoman: We don't know how they're choosing which users are being suppressed, how are they determining who gets pushed down, who doesn't. I want to see transparency. https://t.co/p7Ov6otLAT","Sprinklr Publishing",173,,,,FALSE,FALSE,754,315,,,,,,"http://pbs.twimg.com/amplify_video_thumb/1022973423444668416/img/yjPnurFWQBTGTLem.jpg","https://t.co/p7Ov6otLAT","https://twitter.com/GOP/status/1022973498631827457/video/1","photo","http://pbs.twimg.com/amplify_video_thumb/1022973423444668416/img/yjPnurFWQBTGTLem.jpg","https://t.co/p7Ov6otLAT","https://twitter.com/GOP/status/1022973498631827457/video/1",,"x2353605901","GOPChairwoman","en",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/GOP/status/1022973498631827457","GOP","","Join our team and get official updates from the Republican National Committee. ⬇️","https://t.co/TuMeEDhfc4",FALSE,1806064,1667,8993,31912,286,2007-12-13 17:15:41,TRUE,"https://t.co/TuMeEDhfc4","https://goo.gl/xqho9k","en","https://pbs.twimg.com/profile_banners/11134252/1542124038","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/975343259001106432/7uzLo2Tx_normal.jpg",2018-07-27,"2018-07-27",".: We don't know how they're choosing which users are being suppressed, how are they determining who gets pushed down, who doesn't. I want to see transparency. https://t.co/p7Ov6otLAT"
"x11134252","x1022966107039256576",2018-07-27 14:05:00,"GOP","Here’s why the chief law enforcement officer of Nevada supports the nomination of mainstream Judge Kavanaugh ⬇️
https://t.co/ofwbOXbbxh","Sprinklr Publishing",135,,,,FALSE,FALSE,611,206,,,"washingtonexaminer.com/opinion/op-eds…","https://t.co/ofwbOXbbxh","https://www.washingtonexaminer.com/opinion/op-eds/judge-brett-kavanaugh-faithfully-applies-the-law-instead-of-making-it-up",,,,,,,,,,,"en",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/GOP/status/1022966107039256576","GOP","","Join our team and get official updates from the Republican National Committee. ⬇️","https://t.co/TuMeEDhfc4",FALSE,1806064,1667,8993,31912,286,2007-12-13 17:15:41,TRUE,"https://t.co/TuMeEDhfc4","https://goo.gl/xqho9k","en","https://pbs.twimg.com/profile_banners/11134252/1542124038","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/975343259001106432/7uzLo2Tx_normal.jpg",2018-07-27,"2018-07-27","Here’s why the chief law enforcement officer of Nevada supports the nomination of mainstream Judge Kavanaugh ⬇️
https://t.co/ofwbOXbbxh"
"x11134252","x1022950000941248512",2018-07-27 13:01:00,"GOP","There’s no denying it…. Democrats are out of touch with Americans.
https://t.co/HXtC6FQpBe","Sprinklr Publishing",90,,,,FALSE,FALSE,2090,884,,,"investors.com/politics/edito…","https://t.co/HXtC6FQpBe","https://www.investors.com/politics/editorials/democrats-socialists-ocasio-cortez/",,,,,,,,,,,"en",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/GOP/status/1022950000941248512","GOP","","Join our team and get official updates from the Republican National Committee. ⬇️","https://t.co/TuMeEDhfc4",FALSE,1806064,1667,8993,31912,286,2007-12-13 17:15:41,TRUE,"https://t.co/TuMeEDhfc4","https://goo.gl/xqho9k","en","https://pbs.twimg.com/profile_banners/11134252/1542124038","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/975343259001106432/7uzLo2Tx_normal.jpg",2018-07-27,"2018-07-27","There’s no denying it…. Democrats are out of touch with Americans.
https://t.co/HXtC6FQpBe"
"x11134252","x1022940618748833799",2018-07-27 12:23:43,"GOP","You’re such a rock star! Thank you so much for your hard work. It’s dedication like this that shows why we’re going to win in #MOSen and in races all across the country. #LeadRight #DefyHistory https://t.co/HpP4r93F8a","Sprinklr Publishing",140,,,,FALSE,TRUE,0,171,,,,,,,,,,,,,,"x2353605901","GOPChairwoman","en",,,,,,,,,,,,,,,,"x1022938100081872902","You’re such a rock star! Thank you so much for your hard work. It’s dedication like this that shows why we’re going to win in #MOSen and in races all across the country. #LeadRight #DefyHistory https://t.co/HpP4r93F8a",2018-07-27 20:13:42,"Sprinklr Publishing",532,171,"x2353605901","GOPChairwoman","Ronna McDaniel",190023,2622,9623,"","@GOP Chairwoman | Wife, mother of two",TRUE,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/GOP/status/1022940618748833799","GOP","","Join our team and get official updates from the Republican National Committee. ⬇️","https://t.co/TuMeEDhfc4",FALSE,1806064,1667,8993,31912,286,2007-12-13 17:15:41,TRUE,"https://t.co/TuMeEDhfc4","https://goo.gl/xqho9k","en","https://pbs.twimg.com/profile_banners/11134252/1542124038","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/975343259001106432/7uzLo2Tx_normal.jpg",2018-07-27,"2018-07-27","You’re such a rock star! Thank you so much for your hard work. It’s dedication like this that shows why we’re going to win in #MOSen and in races all across the country. #LeadRight #DefyHistory https://t.co/HpP4r93F8a"
"x11134252","x1022931631273852930",2018-07-27 11:48:00,"GOP","Almost 100 days until the midterms, and we’re ready to #DefyHistory 💪
https://t.co/p8b1Pljsa9","Sprinklr Publishing",93,,,,FALSE,FALSE,1874,829,"DefyHistory",,"rollcall.com/news/politics/…","https://t.co/p8b1Pljsa9","https://www.rollcall.com/news/politics/rnc-announces-week-of-action",,,,,,,,,,,"en",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/GOP/status/1022931631273852930","GOP","","Join our team and get official updates from the Republican National Committee. ⬇️","https://t.co/TuMeEDhfc4",FALSE,1806064,1667,8993,31912,286,2007-12-13 17:15:41,TRUE,"https://t.co/TuMeEDhfc4","https://goo.gl/xqho9k","en","https://pbs.twimg.com/profile_banners/11134252/1542124038","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/975343259001106432/7uzLo2Tx_normal.jpg",2018-07-27,"2018-07-27","Almost 100 days until the midterms, and we’re ready to #DefyHistory 💪
https://t.co/p8b1Pljsa9"
"x11134252","x1022914516546412544",2018-07-27 10:40:00,"GOP","“The forgotten men and women can see the remarkable progress we’ve made from coast to coast. Jobs are coming back, wages are rising, and bonuses abound as President Trump’s economic patriotism is reaping rewards for everyone.” -@parscale","Sprinklr Publishing",237,,,,FALSE,FALSE,1178,456,,,,,,,,,,,,,,"x17685258","parscale","en",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/GOP/status/1022914516546412544","GOP","","Join our team and get official updates from the Republican National Committee. ⬇️","https://t.co/TuMeEDhfc4",FALSE,1806064,1667,8993,31912,286,2007-12-13 17:15:41,TRUE,"https://t.co/TuMeEDhfc4","https://goo.gl/xqho9k","en","https://pbs.twimg.com/profile_banners/11134252/1542124038","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/975343259001106432/7uzLo2Tx_normal.jpg",2018-07-27,"2018-07-27","“The forgotten men and women can see the remarkable progress we’ve made from coast to coast. Jobs are coming back, wages are rising, and bonuses abound as President Trump’s economic patriotism is reaping rewards for everyone.” -"
"x11134252","x1022897312559972352",2018-07-27 09:31:38,"GOP","“I am thrilled to announce that in the second quarter of this year the United States' economy grew at the amazing rate of 4.1%.” https://t.co/CUYOjXW4qC","Sprinklr Publishing",128,,,,FALSE,FALSE,1866,628,,,,,,"http://pbs.twimg.com/amplify_video_thumb/1022897159471939584/img/AMUJXzxEbvXO6EKR.jpg","https://t.co/CUYOjXW4qC","https://twitter.com/GOP/status/1022897312559972352/video/1","photo","http://pbs.twimg.com/amplify_video_thumb/1022897159471939584/img/AMUJXzxEbvXO6EKR.jpg","https://t.co/CUYOjXW4qC","https://twitter.com/GOP/status/1022897312559972352/video/1",,,,"en",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/GOP/status/1022897312559972352","GOP","","Join our team and get official updates from the Republican National Committee. ⬇️","https://t.co/TuMeEDhfc4",FALSE,1806064,1667,8993,31912,286,2007-12-13 17:15:41,TRUE,"https://t.co/TuMeEDhfc4","https://goo.gl/xqho9k","en","https://pbs.twimg.com/profile_banners/11134252/1542124038","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/975343259001106432/7uzLo2Tx_normal.jpg",2018-07-27,"2018-07-27","“I am thrilled to announce that in the second quarter of this year the United States' economy grew at the amazing rate of 4.1%.” https://t.co/CUYOjXW4qC"
"x11134252","x1022881550654951424",2018-07-27 08:29:00,"GOP","America’s economy is roaring - experiencing growth at a strong rate of 4.1 percent in the second quarter, adding to other recent news of new jobs, near-record low unemployment, and soaring business confidence.","Sprinklr Publishing",209,,,,FALSE,FALSE,1909,616,,,,,,,,,,,,,,,,"en",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/GOP/status/1022881550654951424","GOP","","Join our team and get official updates from the Republican National Committee. ⬇️","https://t.co/TuMeEDhfc4",FALSE,1806064,1667,8993,31912,286,2007-12-13 17:15:41,TRUE,"https://t.co/TuMeEDhfc4","https://goo.gl/xqho9k","en","https://pbs.twimg.com/profile_banners/11134252/1542124038","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/975343259001106432/7uzLo2Tx_normal.jpg",2018-07-27,"2018-07-27","America’s economy is roaring - experiencing growth at a strong rate of 4.1 percent in the second quarter, adding to other recent news of new jobs, near-record low unemployment, and soaring business confidence."
"x11134252","x1022863282091307013",2018-07-27 07:16:24,"GOP","Democrats and many in media called it impossible. But once again, @realDonaldTrump has delivered. #MAGA https://t.co/uJUib8AEOy","Sprinklr Publishing",103,,,,FALSE,FALSE,6196,3187,"MAGA",,,,,"http://pbs.twimg.com/amplify_video_thumb/1022863116290285569/img/3sooThhja-8VaduW.jpg","https://t.co/uJUib8AEOy","https://twitter.com/GOP/status/1022863282091307013/video/1","photo","http://pbs.twimg.com/amplify_video_thumb/1022863116290285569/img/3sooThhja-8VaduW.jpg","https://t.co/uJUib8AEOy","https://twitter.com/GOP/status/1022863282091307013/video/1",,"x25073877","realDonaldTrump","en",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/GOP/status/1022863282091307013","GOP","","Join our team and get official updates from the Republican National Committee. ⬇️","https://t.co/TuMeEDhfc4",FALSE,1806064,1667,8993,31912,286,2007-12-13 17:15:41,TRUE,"https://t.co/TuMeEDhfc4","https://goo.gl/xqho9k","en","https://pbs.twimg.com/profile_banners/11134252/1542124038","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/975343259001106432/7uzLo2Tx_normal.jpg",2018-07-27,"2018-07-27","Democrats and many in media called it impossible. But once again,  has delivered. #MAGA https://t.co/uJUib8AEOy"
"x11134252","x1022859805814341632",2018-07-27 07:02:36,"GOP","A much-deserved hero’s welcome for these brave Americans ❤️🇺🇸
https://t.co/LS9CRFtVKW","Sprinklr Publishing",85,,,,TRUE,FALSE,806,284,,,"twitter.com/FoxNews/status…","https://t.co/LS9CRFtVKW","https://twitter.com/FoxNews/status/1022790911808417792",,,,,,,,,,,"en","x1022790911808417792","A U.N. honor guard carries a casket containing remains believed to be from American servicemen killed during the 1950-53 Korean War after arriving from North Korea, at Osan Air Base in Pyeongtaek, South Korea, on July 27, 2018. https://t.co/51FO0wtfpX https://t.co/y0jFJfVOad",2018-07-27 10:28:50,"Twitter Web Client",1558,549,"x1367531","FoxNews","Fox News",18567829,398,418058,"U.S.A.","America’s Strongest Primetime Lineup Anywhere! Follow America's #1 cable news network, delivering you breaking news, insightful analysis, and must-see videos.",TRUE,,,,,,,,,,,,,,,,,,,,,,"NA NA","NA NA","NA NA NA NA NA NA NA NA","https://twitter.com/GOP/status/1022859805814341632","GOP","","Join our team and get official updates from the Republican National Committee. ⬇️","https://t.co/TuMeEDhfc4",FALSE,1806064,1667,8993,31912,286,2007-12-13 17:15:41,TRUE,"https://t.co/TuMeEDhfc4","https://goo.gl/xqho9k","en","https://pbs.twimg.com/profile_banners/11134252/1542124038","http://abs.twimg.com/images/themes/theme1/bg.png","http://pbs.twimg.com/profile_images/975343259001106432/7uzLo2Tx_normal.jpg",2018-07-27,"2018-07-27","A much-deserved hero’s welcome for these brave Americans ❤️🇺🇸
https://t.co/LS9CRFtVKW"
